01/08/15,00:00,25.3,92,23.9,8.0,14.5,30,1.0,0.0,1011.99,400.0,30.1,69,8.0,25.3,25.3,0.0,0,0.00,0.00,29.5,0,0.0,38,0.0,0.0
01/08/15,00:05,25.2,93,24.0,9.7,12.9,35,0.8,0.0,1011.86,400.0,29.9,69,4.8,25.2,25.2,0.0,0,0.00,0.00,29.1,0,0.0,41,0.0,0.0
01/08/15,00:10,25.2,93,24.0,8.0,12.9,33,18.2,1.4,1011.82,401.4,29.9,69,4.8,25.2,25.2,0.0,0,0.00,0.00,29.5,0,0.0,44,0.0,1.4
01/08/15,00:15,25.1,93,23.9,6.4,11.3,31,4.4,2.0,1011.92,402.0,29.9,69,6.4,25.1,25.1,0.0,0,0.00,0.00,29.6,0,0.0,40,0.0,2.0
01/08/15,00:20,24.9,93,23.7,6.4,9.7,37,2.4,2.2,1011.75,402.2,29.8,69,4.8,24.9,24.9,0.0,0,0.00,0.00,29.3,0,0.0,47,0.0,2.2
01/08/15,00:25,24.8,93,23.6,4.8,9.7,47,2.0,2.4,1011.69,402.4,29.8,69,3.2,24.8,24.8,0.0,0,0.00,0.00,29.4,0,0.0,56,0.0,2.4
01/08/15,00:30,24.7,93,23.5,4.8,8.0,54,2.0,2.4,1011.48,402.4,29.8,69,3.2,24.7,24.7,0.0,0,0.00,0.00,29.3,0,0.0,51,0.0,2.4
01/08/15,00:35,24.6,93,23.4,4.8,8.0,47,1.0,2.4,1011.25,402.4,29.7,70,3.2,24.6,24.6,0.0,0,0.00,0.00,29.1,0,0.0,24,0.0,2.4
01/08/15,00:40,24.6,93,23.4,3.2,6.4,28,0.8,2.4,1011.11,402.4,29.7,70,3.2,24.6,24.6,0.0,0,0.00,0.00,29.4,0,0.0,23,0.0,2.4
01/08/15,00:45,24.5,93,23.3,3.2,6.4,30,0.0,2.4,1011.08,402.4,29.7,70,3.2,24.5,24.5,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.4
01/08/15,00:50,24.4,93,23.2,3.2,6.4,39,0.0,2.4,1011.11,402.4,29.6,70,1.6,24.4,24.4,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,00:55,24.4,93,23.2,1.6,3.2,58,0.0,2.4,1010.98,402.4,29.6,70,1.6,24.4,24.4,0.0,0,0.00,0.00,29.4,0,0.0,57,0.0,2.4
01/08/15,01:00,24.3,93,23.1,1.6,3.2,58,0.0,2.4,1010.94,402.4,29.6,70,1.6,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.4
01/08/15,01:05,24.2,93,23.0,1.6,3.2,58,0.0,2.4,1010.84,402.4,29.5,70,3.2,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:10,24.2,93,23.0,0.0,4.8,58,0.0,2.4,1010.81,402.4,29.5,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,0,0.0,57,0.0,2.4
01/08/15,01:15,24.2,93,23.0,0.0,4.8,58,0.0,2.4,1010.70,402.4,29.5,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,0,0.0,57,0.0,2.4
01/08/15,01:20,24.1,93,22.9,0.0,3.2,58,0.0,2.4,1010.70,402.4,29.4,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.4
01/08/15,01:25,24.0,93,22.8,0.0,3.2,57,0.0,2.4,1010.67,402.4,29.4,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:30,24.0,93,22.8,0.0,1.6,58,0.0,2.4,1010.60,402.4,29.4,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:35,24.0,93,22.8,0.0,0.0,0,0.0,2.4,1010.57,402.4,29.4,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:40,23.9,93,22.7,0.0,0.0,0,0.0,2.4,1010.57,402.4,29.3,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.4
01/08/15,01:45,23.9,93,22.7,0.0,0.0,0,0.0,2.4,1010.43,402.4,29.3,69,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.4
01/08/15,01:50,23.8,93,22.6,0.0,3.2,57,0.0,2.4,1010.40,402.4,29.3,69,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.4
01/08/15,01:55,23.9,93,22.7,0.0,3.2,57,0.0,2.6,1010.40,402.6,29.2,69,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:00,23.9,93,22.7,0.0,1.6,58,0.0,2.6,1010.37,402.6,29.2,69,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:05,23.9,93,22.7,0.0,0.0,0,0.0,2.6,1010.33,402.6,29.1,68,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:10,24.0,93,22.8,0.0,0.0,0,0.0,2.6,1010.33,402.6,29.1,68,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.6
01/08/15,02:15,24.1,93,22.9,0.0,0.0,0,0.0,2.6,1010.30,402.6,29.1,68,0.0,24.1,24.1,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.6
01/08/15,02:20,24.0,93,22.8,0.0,0.0,0,0.0,2.6,1010.20,402.6,28.9,67,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.6
01/08/15,02:25,23.9,93,22.7,0.0,1.6,58,0.0,2.6,1010.26,402.6,28.9,67,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:30,23.9,93,22.7,0.0,1.6,58,0.0,2.6,1010.33,402.6,28.9,67,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:35,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1010.33,402.6,28.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,02:40,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1010.33,402.6,28.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,02:45,23.7,93,22.5,0.0,1.6,58,0.0,2.6,1010.26,402.6,28.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.6
01/08/15,02:50,23.7,93,22.5,0.0,1.6,58,0.0,2.6,1010.30,402.6,28.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.6
01/08/15,02:55,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.26,402.6,28.7,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:00,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.26,402.6,28.6,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:05,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.20,402.6,28.6,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:10,23.7,93,22.5,0.0,1.6,58,0.0,2.6,1010.23,402.6,28.6,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.6
01/08/15,03:15,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1010.03,402.6,28.5,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:20,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.96,402.6,28.5,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:25,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.93,402.6,28.5,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:30,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.93,402.6,28.4,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:35,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.89,402.6,28.4,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:40,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.86,402.6,28.4,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:45,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.86,402.6,28.3,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:50,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.79,402.6,28.3,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:55,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.76,402.6,28.3,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:00,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.76,402.6,28.3,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:05,23.8,93,22.6,0.0,3.2,58,0.0,2.6,1009.76,402.6,28.2,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:10,23.8,93,22.6,0.0,3.2,58,0.0,2.6,1009.89,402.6,28.2,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:15,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.93,402.6,28.2,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:20,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.96,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:25,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.96,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:30,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.03,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:35,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.06,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:40,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.06,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:45,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.99,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:50,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.99,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:55,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.96,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:00,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.89,402.6,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:05,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.99,402.6,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:10,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.99,402.6,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:15,23.8,93,22.6,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.8
01/08/15,05:20,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:25,23.7,93,22.5,0.0,0.0,0,0.0,2.8,1010.06,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:30,23.7,93,22.5,0.0,0.0,0,0.0,2.8,1010.10,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:35,23.7,93,22.5,0.0,0.0,0,0.0,2.8,1010.03,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:40,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1009.96,402.8,27.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:45,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:50,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.7,66,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,0,0.0,57,0.0,2.8
01/08/15,05:55,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1009.96,402.8,27.7,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,0,0.0,57,0.0,2.8
01/08/15,06:00,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.7,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,0,0.0,57,0.0,2.8
01/08/15,06:05,23.5,93,22.3,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.6,67,0.0,23.5,23.5,0.0,0,0.00,0.00,28.4,0,0.0,57,0.0,2.8
01/08/15,06:10,23.5,93,22.3,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.6,67,0.0,23.5,23.5,0.0,0,0.00,0.00,28.4,0,0.0,57,0.0,2.8
01/08/15,06:15,23.4,94,22.4,0.0,1.6,58,0.0,2.8,1009.96,402.8,27.6,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.3,1,0.0,57,0.0,2.8
01/08/15,06:20,23.4,93,22.2,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.6,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,3,0.0,57,0.0,2.8
01/08/15,06:25,23.4,93,22.2,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.6,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,9,0.0,57,0.0,2.8
01/08/15,06:30,23.4,93,22.2,0.0,0.0,0,0.0,2.8,1010.06,402.8,27.4,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,17,0.0,57,0.0,2.8
01/08/15,06:35,23.4,93,22.2,0.0,0.0,0,0.0,2.8,1010.10,402.8,27.4,67,0.0,23.4,23.4,0.0,0,0.00,0.00,28.2,27,0.0,57,0.0,2.8
01/08/15,06:40,23.5,93,22.3,0.0,1.6,58,0.0,2.8,1010.16,402.8,27.4,67,0.0,23.5,23.5,0.0,0,0.00,0.00,28.4,40,0.0,57,0.0,2.8
01/08/15,06:45,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1010.20,402.8,27.4,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,55,0.0,57,0.0,2.8
01/08/15,06:50,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1010.13,402.8,27.4,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,72,0.0,57,0.0,2.8
01/08/15,06:55,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1010.13,402.8,27.3,67,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,89,0.0,57,0.0,2.8
01/08/15,07:00,23.8,93,22.6,0.0,1.6,58,0.0,2.8,1010.20,402.8,27.3,67,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,108,0.0,57,0.0,2.8
01/08/15,07:05,23.8,93,22.6,0.0,1.6,58,0.0,2.8,1010.20,402.8,27.3,67,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,127,0.0,57,0.0,2.8
01/08/15,07:10,24.0,93,22.8,0.0,1.6,58,0.0,2.8,1010.26,402.8,27.3,67,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,148,0.0,57,0.0,2.8
01/08/15,07:15,24.2,93,23.0,0.0,1.6,63,0.0,2.8,1010.26,402.8,27.3,67,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,168,0.0,63,0.0,2.8
01/08/15,07:20,24.2,93,23.0,0.0,1.6,63,0.0,2.8,1010.26,402.8,27.3,67,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,190,0.0,63,0.0,2.8
01/08/15,07:25,24.3,93,23.1,0.0,0.0,0,0.0,2.8,1010.37,402.8,27.3,67,0.0,24.3,24.3,0.0,0,0.00,0.00,29.6,211,0.0,63,0.0,2.8
01/08/15,07:30,24.4,93,23.2,0.0,1.6,63,0.0,2.8,1010.40,402.8,27.3,67,0.0,24.4,24.4,0.0,0,0.00,0.00,29.8,233,0.0,63,0.0,2.8
01/08/15,07:35,24.5,93,23.3,0.0,1.6,63,0.0,2.8,1010.50,402.8,27.3,67,0.0,24.5,24.5,0.0,0,0.00,0.00,29.9,255,0.0,63,0.0,2.8
01/08/15,07:40,24.6,93,23.4,0.0,1.6,63,0.0,2.8,1010.60,402.8,27.3,67,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,277,0.0,63,0.0,2.8
01/08/15,07:45,24.6,93,23.4,0.0,1.6,63,0.0,2.8,1010.64,402.8,27.3,67,0.0,24.6,24.6,0.0,0,0.00,0.00,30.1,299,0.0,63,0.0,2.8
01/08/15,07:50,24.7,93,23.5,0.0,1.6,63,0.0,2.8,1010.57,402.8,27.2,66,0.0,24.7,24.7,0.0,0,0.00,0.00,30.2,322,0.0,63,0.0,2.8
01/08/15,07:55,25.1,93,23.9,0.0,1.6,63,0.0,2.8,1010.60,402.8,27.2,66,0.0,25.1,25.1,0.0,0,0.00,0.00,30.9,344,0.0,63,0.0,2.8
01/08/15,08:00,25.3,93,24.1,0.0,0.0,0,0.0,2.8,1010.60,402.8,27.2,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,366,0.0,63,0.0,2.8
01/08/15,08:05,25.6,93,24.4,0.0,1.6,63,0.0,2.8,1010.60,402.8,27.2,66,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,388,0.0,63,0.0,2.8
01/08/15,08:10,25.9,92,24.5,0.0,1.6,63,0.0,2.8,1010.54,402.8,27.2,65,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,410,0.0,63,0.0,2.8
01/08/15,08:15,26.3,92,24.9,0.0,1.6,63,0.0,2.8,1010.70,402.8,27.2,65,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,432,0.0,63,0.0,2.8
01/08/15,08:20,26.6,91,25.0,0.0,1.6,84,0.0,2.8,1010.81,402.8,27.2,64,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,454,0.0,87,0.0,2.8
01/08/15,08:25,26.8,91,25.2,0.0,1.6,87,0.0,2.8,1010.77,402.8,27.3,64,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,476,0.0,89,0.0,2.8
01/08/15,08:30,27.1,89,25.1,0.0,6.4,188,0.0,2.8,1010.91,402.8,27.3,63,0.0,27.1,31.2,0.0,0,0.00,0.00,33.6,497,0.0,200,0.0,2.8
01/08/15,08:35,27.3,89,25.3,1.6,6.4,203,0.0,2.8,1011.04,402.8,27.3,63,3.2,27.3,31.7,0.0,0,0.00,0.00,33.6,519,0.0,212,0.0,2.8
01/08/15,08:40,27.4,88,25.2,1.6,4.8,213,0.0,2.8,1011.11,402.8,27.3,62,0.0,27.4,31.8,0.0,0,0.00,0.00,33.7,540,0.0,219,0.0,2.8
01/08/15,08:45,27.7,89,25.7,0.0,3.2,217,0.0,2.8,1011.21,402.8,27.3,61,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,560,0.0,219,0.0,2.8
01/08/15,08:50,27.9,88,25.7,0.0,4.8,219,0.0,2.8,1011.31,402.8,27.3,61,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,581,0.0,219,0.0,2.8
01/08/15,08:55,28.0,89,26.0,0.0,4.8,219,0.0,2.8,1011.28,402.8,27.3,61,0.0,28.0,33.8,0.0,0,0.00,0.00,35.1,601,0.0,219,0.0,2.8
01/08/15,09:00,28.3,87,25.9,1.6,6.4,154,0.0,2.8,1011.35,402.8,27.4,61,0.0,28.3,34.2,0.0,0,0.00,0.00,35.0,621,0.0,146,0.0,2.8
01/08/15,09:05,28.6,85,25.8,1.6,6.4,137,0.0,2.8,1011.38,402.8,27.4,61,4.8,28.6,34.6,0.0,0,0.00,0.00,35.2,641,0.0,187,0.0,2.8
01/08/15,09:10,28.8,85,26.0,1.6,6.4,148,0.0,2.8,1011.35,402.8,27.4,61,3.2,28.8,35.3,0.0,0,0.00,0.00,35.6,660,0.0,38,0.0,2.8
01/08/15,09:15,29.1,83,25.9,1.6,6.4,152,0.0,2.8,1011.48,402.8,27.4,61,3.2,29.1,35.7,0.0,0,0.00,0.00,35.8,679,0.0,115,0.0,2.8
01/08/15,09:20,29.3,82,25.9,0.0,6.4,112,0.0,2.8,1011.55,402.8,27.6,61,4.8,29.3,36.1,0.0,0,0.00,0.00,36.3,697,0.0,117,0.0,2.8
01/08/15,09:25,29.6,81,26.0,1.6,4.8,134,0.0,2.8,1011.62,402.8,27.6,61,0.0,29.6,36.7,0.0,0,0.00,0.00,36.3,716,0.0,204,0.0,2.8
01/08/15,09:30,29.7,82,26.3,0.0,4.8,194,0.0,2.8,1011.65,402.8,27.7,61,1.6,29.7,37.3,0.0,0,0.00,0.00,37.0,734,0.0,231,0.0,2.8
01/08/15,09:35,29.8,81,26.2,0.0,4.8,235,0.0,2.8,1011.62,402.8,27.7,62,0.0,29.8,37.3,0.0,0,0.00,0.00,37.0,751,0.0,256,0.0,2.8
01/08/15,09:40,29.8,79,25.8,1.6,4.8,248,0.0,2.8,1011.65,402.8,27.8,62,0.0,29.8,36.8,0.0,0,0.00,0.00,36.4,768,0.0,256,0.0,2.8
01/08/15,09:45,30.1,78,25.8,0.0,3.2,257,0.0,2.8,1011.72,402.8,27.8,62,0.0,30.1,37.4,0.0,0,0.00,0.00,37.1,785,0.0,257,0.0,2.8
01/08/15,09:50,30.3,78,26.0,1.6,4.8,257,0.0,2.8,1011.69,402.8,27.8,62,0.0,30.3,38.0,0.0,0,0.00,0.00,37.1,801,0.0,257,0.0,2.8
01/08/15,09:55,30.5,77,26.0,1.6,9.7,255,0.0,2.8,1011.75,402.8,27.8,62,4.8,30.5,38.3,0.0,0,0.00,0.00,37.3,817,0.0,247,0.0,2.8
01/08/15,10:00,30.6,77,26.1,3.2,11.3,249,0.0,2.8,1011.79,402.8,27.9,62,6.4,30.6,38.6,0.0,0,0.00,0.00,37.1,832,0.0,209,0.0,2.8
01/08/15,10:05,30.4,75,25.5,6.4,14.5,240,0.0,2.8,1011.89,402.8,27.9,62,4.8,30.4,37.4,0.0,0,0.00,0.00,35.9,847,0.0,263,0.0,2.8
01/08/15,10:10,30.6,75,25.7,6.4,14.5,247,0.0,2.8,1011.96,402.8,28.1,62,4.8,30.6,38.0,0.0,0,0.00,0.00,36.2,862,0.0,231,0.0,2.8
01/08/15,10:15,30.8,75,25.9,6.4,17.7,264,0.0,2.8,1011.96,402.8,28.2,62,4.8,30.8,38.6,0.0,0,0.00,0.00,36.5,876,0.0,264,0.0,2.8
01/08/15,10:20,30.7,75,25.8,6.4,17.7,252,0.0,2.8,1011.86,402.8,28.2,63,4.8,30.7,38.3,0.0,0,0.00,0.00,36.4,889,0.0,248,0.0,2.8
01/08/15,10:25,30.8,74,25.6,6.4,14.5,247,0.0,2.8,1011.89,402.8,28.3,63,3.2,30.8,38.3,0.0,0,0.00,0.00,36.4,902,0.0,246,0.0,2.8
01/08/15,10:30,30.6,75,25.7,6.4,14.5,247,0.0,2.8,1011.89,402.8,28.3,63,8.0,30.6,38.0,0.0,0,0.00,0.00,36.2,915,0.0,258,0.0,2.8
01/08/15,10:35,30.7,74,25.5,6.4,14.5,244,0.0,2.8,1011.89,402.8,28.4,63,6.4,30.7,38.0,0.0,0,0.00,0.00,36.2,927,0.0,266,0.0,2.8
01/08/15,10:40,30.8,73,25.4,6.4,16.1,257,0.0,2.8,1011.99,402.8,28.5,63,1.6,30.8,38.0,0.0,0,0.00,0.00,36.2,938,0.0,258,0.0,2.8
01/08/15,10:45,30.8,74,25.6,6.4,16.1,255,0.0,2.8,1011.96,402.8,28.5,63,9.7,30.8,38.3,0.0,0,0.00,0.00,36.4,949,0.0,217,0.0,2.8
01/08/15,10:50,30.8,74,25.6,6.4,14.5,250,0.0,2.8,1011.92,402.8,28.6,63,3.2,30.8,38.3,0.0,0,0.00,0.00,36.4,960,0.0,227,0.0,2.8
01/08/15,10:55,30.8,75,25.9,8.0,17.7,249,0.0,2.8,1011.89,402.8,28.6,63,9.7,30.8,38.6,0.0,0,0.00,0.00,36.2,970,0.0,203,0.0,2.8
01/08/15,11:00,30.8,72,25.2,8.0,17.7,246,0.0,2.8,1011.89,402.8,28.7,64,9.7,30.8,37.7,0.0,0,0.00,0.00,35.8,980,0.0,275,0.0,2.8
01/08/15,11:05,30.8,75,25.9,8.0,17.7,237,0.0,2.8,1011.89,402.8,28.8,64,9.7,30.8,38.6,0.0,0,0.00,0.00,36.2,989,0.0,232,0.0,2.8
01/08/15,11:10,30.8,73,25.4,8.0,17.7,245,0.0,2.8,1011.82,402.8,28.8,64,3.2,30.8,38.0,0.0,0,0.00,0.00,35.9,997,0.0,263,0.0,2.8
01/08/15,11:15,30.9,73,25.5,8.0,17.7,249,0.0,2.8,1011.82,402.8,28.9,64,1.6,30.9,38.2,0.0,0,0.00,0.00,36.1,1005,0.0,215,0.0,2.8
01/08/15,11:20,31.1,74,25.9,6.4,16.1,254,0.0,2.8,1011.82,402.8,29.1,64,6.4,31.1,39.1,0.0,0,0.00,0.00,36.9,1012,0.0,261,0.0,2.8
01/08/15,11:25,31.2,72,25.5,6.4,16.1,255,0.0,2.8,1011.79,402.8,29.1,64,4.8,31.2,38.8,0.0,0,0.00,0.00,36.7,1019,0.0,239,0.0,2.8
01/08/15,11:30,31.0,72,25.4,6.4,12.9,242,0.0,2.8,1011.75,402.8,29.2,64,8.0,31.0,38.2,0.0,0,0.00,0.00,36.4,1025,0.0,236,0.0,2.8
01/08/15,11:35,31.3,72,25.6,6.4,12.9,244,0.0,2.8,1011.69,402.8,29.2,64,6.4,31.3,39.1,0.0,0,0.00,0.00,36.9,1031,0.0,216,0.0,2.8
01/08/15,11:40,31.3,69,24.9,4.8,14.5,236,0.0,2.8,1011.69,402.8,29.3,64,11.3,31.3,38.1,0.0,0,0.00,0.00,36.8,1036,0.0,206,0.0,2.8
01/08/15,11:45,31.2,70,25.1,6.4,14.5,233,0.0,2.8,1011.62,402.8,29.4,64,4.8,31.2,38.1,0.0,0,0.00,0.00,36.4,1041,0.0,206,0.0,2.8
01/08/15,11:50,31.2,70,25.1,8.0,14.5,244,0.0,2.8,1011.55,402.8,29.4,64,9.7,31.2,38.1,0.0,0,0.00,0.00,36.1,1045,0.0,253,0.0,2.8
01/08/15,11:55,31.2,68,24.6,8.0,12.9,240,0.0,2.8,1011.55,402.8,29.5,64,4.8,31.2,37.5,0.0,0,0.00,0.00,35.8,1048,0.0,207,0.0,2.8
01/08/15,12:00,31.2,70,25.1,4.8,14.5,231,0.0,2.8,1011.45,402.8,29.6,64,8.0,31.2,38.1,0.0,0,0.00,0.00,36.7,1051,0.0,244,0.0,2.8
01/08/15,12:05,31.3,68,24.7,6.4,14.5,245,0.0,2.8,1011.31,402.8,29.6,64,0.0,31.3,37.8,0.0,0,0.00,0.00,36.3,1053,0.0,279,0.0,2.8
01/08/15,12:10,31.6,66,24.5,6.4,16.1,248,0.0,2.8,1011.25,402.8,29.7,64,6.4,31.6,37.9,0.0,0,0.00,0.00,36.5,1055,0.0,235,0.0,2.8
01/08/15,12:15,31.7,68,25.1,4.8,16.1,248,0.0,2.8,1011.11,402.8,29.8,64,6.4,31.7,38.9,0.0,0,0.00,0.00,37.2,1056,0.0,291,0.0,2.8
01/08/15,12:20,32.1,64,24.4,6.4,16.1,257,0.0,2.8,1011.04,402.8,29.8,64,11.3,32.1,38.6,0.0,0,0.00,0.00,36.9,1057,0.0,257,0.0,2.8
01/08/15,12:25,32.0,64,24.3,6.4,14.5,250,0.0,2.8,1010.98,402.8,29.9,64,3.2,32.0,38.3,0.0,0,0.00,0.00,36.8,1057,0.0,239,0.0,2.8
01/08/15,12:30,31.9,65,24.5,6.4,14.5,243,0.0,2.8,1010.98,402.8,30.1,64,9.7,31.9,38.4,0.0,0,0.00,0.00,36.8,1056,0.0,250,0.0,2.8
01/08/15,12:35,32.1,65,24.7,6.4,14.5,245,0.0,2.8,1010.87,402.8,30.1,64,6.4,32.1,38.9,0.0,0,0.00,0.00,37.1,1055,0.0,227,0.0,2.8
01/08/15,12:40,32.1,64,24.4,4.8,11.3,237,0.0,2.8,1010.81,402.8,30.2,64,4.8,32.1,38.6,0.0,0,0.00,0.00,37.2,1054,0.0,222,0.0,2.8
01/08/15,12:45,32.2,63,24.3,4.8,11.3,243,0.0,2.8,1010.70,402.8,30.3,64,1.6,32.2,38.5,0.0,0,0.00,0.00,37.2,1051,0.0,237,0.0,2.8
01/08/15,12:50,32.2,63,24.3,3.2,11.3,260,0.0,2.8,1010.50,402.8,30.3,63,4.8,32.2,38.5,0.0,0,0.00,0.00,37.6,1048,0.0,263,0.0,2.8
01/08/15,12:55,32.2,62,24.0,3.2,9.7,254,0.0,2.8,1010.43,402.8,30.4,63,1.6,32.2,38.2,0.0,0,0.00,0.00,37.4,1045,0.0,313,0.0,2.8
01/08/15,13:00,32.3,63,24.4,3.2,9.7,261,0.0,2.8,1010.37,402.8,30.5,63,1.6,32.3,38.8,0.0,0,0.00,0.00,37.7,1041,0.0,225,0.0,2.8
01/08/15,13:05,32.2,64,24.5,3.2,8.0,259,0.0,2.8,1010.26,402.8,30.5,63,3.2,32.2,38.9,0.0,0,0.00,0.00,37.7,1037,0.0,290,0.0,2.8
01/08/15,13:10,31.8,65,24.4,3.2,8.0,235,0.0,2.8,1010.20,402.8,30.6,63,1.6,31.8,38.1,0.0,0,0.00,0.00,37.2,1031,0.0,215,0.0,2.8
01/08/15,13:15,31.4,63,23.5,3.2,8.0,222,0.0,2.8,1010.10,402.8,30.6,63,4.8,31.4,36.5,0.0,0,0.00,0.00,36.3,1026,0.0,225,0.0,2.8
01/08/15,13:20,31.4,65,24.0,3.2,8.0,222,0.0,2.8,1010.13,402.8,30.7,63,8.0,31.4,37.1,0.0,0,0.00,0.00,36.6,1020,0.0,223,0.0,2.8
01/08/15,13:25,31.4,66,24.3,3.2,8.0,230,0.0,2.8,1010.03,402.8,30.8,63,4.8,31.4,37.4,0.0,0,0.00,0.00,36.8,1013,0.0,202,0.0,2.8
01/08/15,13:30,31.2,66,24.1,4.8,8.0,229,0.0,2.8,1009.93,402.8,30.8,63,4.8,31.2,36.9,0.0,0,0.00,0.00,36.1,1006,0.0,258,0.0,2.8
01/08/15,13:35,31.4,67,24.5,4.8,11.3,242,0.0,2.8,1009.79,402.8,30.9,62,0.0,31.4,37.7,0.0,0,0.00,0.00,36.6,998,0.0,259,0.0,2.8
01/08/15,13:40,31.8,63,23.9,4.8,11.3,264,0.0,2.8,1009.79,402.8,30.9,62,8.0,31.8,37.5,0.0,0,0.00,0.00,36.6,989,0.0,277,0.0,2.8
01/08/15,13:45,32.2,65,24.8,4.8,11.3,270,0.0,2.8,1009.76,402.8,31.1,62,1.6,32.2,39.2,0.0,0,0.00,0.00,37.6,980,0.0,290,0.0,2.8
01/08/15,13:50,32.2,66,25.0,4.8,9.7,260,0.0,2.8,1009.72,402.8,31.2,62,6.4,32.2,39.5,0.0,0,0.00,0.00,37.7,971,0.0,263,0.0,2.8
01/08/15,13:55,31.9,63,24.0,6.4,12.9,253,0.0,2.8,1009.62,402.8,31.2,62,3.2,31.9,37.8,0.0,0,0.00,0.00,36.5,961,0.0,267,0.0,2.8
01/08/15,14:00,32.1,65,24.7,4.8,12.9,262,0.0,2.8,1009.59,402.8,31.3,62,3.2,32.1,38.9,0.0,0,0.00,0.00,37.4,950,0.0,295,0.0,2.8
01/08/15,14:05,32.2,65,24.8,3.2,9.7,260,0.0,2.8,1009.45,402.8,31.3,62,8.0,32.2,39.2,0.0,0,0.00,0.00,37.9,939,0.0,261,0.0,2.8
01/08/15,14:10,31.8,63,23.9,4.8,12.9,235,0.0,2.8,1009.49,402.8,31.4,62,8.0,31.8,37.5,0.0,0,0.00,0.00,36.6,928,0.0,230,0.0,2.8
01/08/15,14:15,31.4,64,23.8,4.8,12.9,226,0.0,2.8,1009.49,402.8,31.4,62,11.3,31.4,36.8,0.0,0,0.00,0.00,36.2,916,0.0,254,0.0,2.8
01/08/15,14:20,31.4,67,24.5,4.8,11.3,237,0.0,2.8,1009.42,402.8,31.6,62,4.8,31.4,37.7,0.0,0,0.00,0.00,36.6,903,0.0,249,0.0,2.8
01/08/15,14:25,31.4,69,25.0,4.8,11.3,244,0.0,2.8,1009.28,402.8,31.6,62,11.3,31.4,38.4,0.0,0,0.00,0.00,36.9,890,0.0,267,0.0,2.8
01/08/15,14:30,31.7,65,24.3,4.8,12.9,242,0.0,2.8,1009.18,402.8,31.7,61,3.2,31.7,37.9,0.0,0,0.00,0.00,36.8,877,0.0,245,0.0,2.8
01/08/15,14:35,31.7,64,24.1,3.2,12.9,248,0.0,2.8,1009.05,402.8,31.7,61,8.0,31.7,37.6,0.0,0,0.00,0.00,36.9,863,0.0,257,0.0,2.8
01/08/15,14:40,31.9,65,24.5,3.2,9.7,258,0.0,2.8,1009.01,402.8,31.8,61,0.0,31.9,38.4,0.0,0,0.00,0.00,37.4,848,0.0,292,0.0,2.8
01/08/15,14:45,31.9,64,24.2,3.2,9.7,247,0.0,2.8,1009.01,402.8,31.8,61,4.8,31.9,38.1,0.0,0,0.00,0.00,37.2,834,0.0,221,0.0,2.8
01/08/15,14:50,31.8,65,24.4,3.2,11.3,247,0.0,2.8,1008.91,402.8,31.9,61,3.2,31.8,38.1,0.0,0,0.00,0.00,37.2,818,0.0,281,0.0,2.8
01/08/15,14:55,32.0,66,24.8,4.8,11.3,265,0.0,2.8,1008.81,402.8,31.9,61,1.6,32.0,39.0,0.0,0,0.00,0.00,37.4,802,0.0,303,0.0,2.8
01/08/15,15:00,31.9,68,25.3,3.2,11.3,264,0.0,2.8,1008.74,402.8,32.0,61,0.0,31.9,39.4,0.0,0,0.00,0.00,37.9,786,0.0,239,0.0,2.8
01/08/15,15:05,31.8,68,25.2,3.2,11.3,242,0.0,2.8,1008.61,402.8,32.0,61,1.6,31.8,39.1,0.0,0,0.00,0.00,37.7,770,0.0,221,0.0,2.8
01/08/15,15:10,31.8,67,24.9,4.8,11.3,241,0.0,2.8,1008.47,402.8,32.1,61,0.0,31.8,38.8,0.0,0,0.00,0.00,37.2,753,0.0,210,0.0,2.8
01/08/15,15:15,31.8,69,25.4,3.2,8.0,247,0.0,2.8,1008.44,402.8,32.1,61,1.6,31.8,39.5,0.0,0,0.00,0.00,37.9,735,0.0,270,0.0,2.8
01/08/15,15:20,31.9,66,24.8,3.2,9.7,261,0.0,2.8,1008.40,402.8,32.3,61,3.2,31.9,38.7,0.0,0,0.00,0.00,37.6,717,0.0,236,0.0,2.8
01/08/15,15:25,32.0,65,24.6,3.2,9.7,258,0.0,2.8,1008.40,402.8,32.3,61,6.4,32.0,38.7,0.0,0,0.00,0.00,37.6,699,0.0,258,0.0,2.8
01/08/15,15:30,32.3,64,24.6,3.2,12.9,252,0.0,2.8,1008.37,402.8,32.4,61,4.8,32.3,39.1,0.0,0,0.00,0.00,37.9,680,0.0,246,0.0,2.8
01/08/15,15:35,32.3,63,24.4,4.8,12.9,261,0.0,2.8,1008.30,402.8,32.4,60,6.4,32.3,38.8,0.0,0,0.00,0.00,37.4,662,0.0,275,0.0,2.8
01/08/15,15:40,32.3,65,24.9,4.8,11.3,255,0.0,2.8,1008.20,402.8,32.5,60,9.7,32.3,39.5,0.0,0,0.00,0.00,37.7,642,0.0,244,0.0,2.8
01/08/15,15:45,32.3,67,25.4,4.8,11.3,242,0.0,2.8,1008.03,402.8,32.5,60,6.4,32.3,40.2,0.0,0,0.00,0.00,38.0,623,0.0,208,0.0,2.8
01/08/15,15:50,32.2,66,25.0,4.8,11.3,240,0.0,2.8,1008.00,402.8,32.6,60,6.4,32.2,39.5,0.0,0,0.00,0.00,37.7,603,0.0,231,0.0,2.8
01/08/15,15:55,32.1,65,24.7,6.4,12.9,234,0.0,2.8,1007.89,402.8,32.6,60,8.0,32.1,38.9,0.0,0,0.00,0.00,37.1,583,0.0,254,0.0,2.8
01/08/15,16:00,32.1,67,25.2,6.4,14.5,242,0.0,2.8,1007.86,402.8,32.7,60,9.7,32.1,39.6,0.0,0,0.00,0.00,37.4,562,0.0,233,0.0,2.8
01/08/15,16:05,32.1,70,25.9,6.4,14.5,249,0.0,2.8,1007.83,402.8,32.7,60,4.8,32.1,40.7,0.0,0,0.00,0.00,37.9,541,0.0,271,0.0,2.8