01/10/12,00:00,25.0,86,22.5,1.1,3.6,78,0.0,8.4,1008.6,51.6,26.8,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,90
01/10/12,00:05,25.0,86,22.5,1.1,3.6,69,0.0,0.0,1008.6,51.6,26.7,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,45
01/10/12,00:10,24.9,87,22.6,1.1,3.6,82,0.0,0.0,1008.6,51.6,26.7,93,2.5,24.9,24.9,0.0,0,0.00,0.00,29.7,0,0.0,45
01/10/12,00:15,24.9,87,22.6,1.1,3.6,88,0.0,0.0,1008.6,51.6,26.7,93,2.5,24.9,24.9,0.0,0,0.00,0.00,29.7,0,0.0,90
01/10/12,00:20,25.0,86,22.5,1.1,3.6,94,0.0,0.0,1008.6,51.6,26.7,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,00:25,25.0,86,22.5,1.1,2.5,120,0.0,0.0,1008.6,51.6,26.7,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,00:30,25.0,86,22.5,2.5,5.0,110,0.0,0.0,1008.5,51.6,26.7,93,3.6,25.0,25.0,0.0,0,0.00,0.00,29.5,0,0.0,135
01/10/12,00:35,25.1,86,22.6,2.5,5.0,90,0.0,0.0,1008.7,51.6,26.7,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.6,0,0.0,90
01/10/12,00:40,25.2,86,22.7,3.6,6.1,51,0.0,0.0,1008.6,51.6,26.7,93,6.1,25.2,25.2,0.0,0,0.00,0.00,29.6,0,0.0,45
01/10/12,00:45,25.1,86,22.6,2.5,6.1,19,0.0,0.0,1008.6,51.6,26.7,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.6,0,0.0,360
01/10/12,00:50,25.1,85,22.4,1.1,6.1,7,0.0,0.0,1008.4,51.6,26.7,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,45
01/10/12,00:55,25.1,85,22.4,1.1,5.0,21,0.0,0.0,1008.5,51.6,26.7,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,01:00,25.1,85,22.4,1.1,3.6,88,0.0,0.0,1008.2,51.6,26.7,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,01:05,25.1,85,22.4,2.5,5.0,105,0.0,0.0,1008.0,51.6,26.7,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.5,0,0.0,135
01/10/12,01:10,25.2,85,22.5,3.6,6.1,91,0.0,0.0,1007.9,51.6,26.7,93,6.1,25.2,25.2,0.0,0,0.00,0.00,29.5,0,0.0,45
01/10/12,01:15,25.2,85,22.5,2.5,6.1,43,0.0,0.0,1008.0,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,29.7,0,0.0,360
01/10/12,01:20,25.2,85,22.5,2.5,6.1,24,0.0,0.0,1008.0,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,29.7,0,0.0,360
01/10/12,01:25,25.2,85,22.5,1.1,5.0,51,0.0,0.0,1008.2,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,45
01/10/12,01:30,25.2,85,22.5,2.5,3.6,48,0.0,0.0,1008.2,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,29.7,0,0.0,360
01/10/12,01:35,25.2,85,22.5,0.0,3.6,26,0.0,0.0,1008.1,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.2,0,0.0,45
01/10/12,01:40,25.1,85,22.4,0.0,3.6,48,0.0,0.0,1008.0,51.6,26.6,93,2.5,25.1,25.1,0.0,0,0.00,0.00,30.0,0,0.0,90
01/10/12,01:45,25.1,85,22.4,1.1,3.6,80,0.0,0.0,1007.7,51.6,26.6,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,45
01/10/12,01:50,25.2,85,22.5,1.1,5.0,77,0.0,0.0,1007.6,51.6,26.6,93,5.0,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,90
01/10/12,01:55,25.2,85,22.5,1.1,5.0,94,0.0,0.0,1007.6,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,135
01/10/12,02:00,25.2,85,22.5,1.1,5.0,134,0.0,0.0,1007.5,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,135
01/10/12,02:05,25.1,85,22.4,1.1,3.6,144,0.0,0.0,1007.6,51.6,26.6,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,02:10,25.1,85,22.4,0.0,3.6,146,0.0,0.0,1007.7,51.6,26.6,93,2.5,25.1,25.1,0.0,0,0.00,0.00,30.0,0,0.0,135
01/10/12,02:15,25.2,85,22.5,1.1,2.5,123,0.0,0.0,1007.8,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,90
01/10/12,02:20,25.2,85,22.5,1.1,3.6,92,0.0,0.0,1007.9,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,45
01/10/12,02:25,25.2,86,22.7,1.1,3.6,61,0.0,0.0,1007.7,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,360
01/10/12,02:30,25.2,86,22.7,1.1,3.6,22,0.0,0.0,1007.6,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,360
01/10/12,02:35,25.2,86,22.7,1.1,3.6,1,0.0,0.0,1007.7,51.6,26.6,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,360
01/10/12,02:40,25.2,86,22.7,1.1,3.6,6,0.0,0.0,1007.6,51.6,26.5,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,45
01/10/12,02:45,25.2,86,22.7,1.1,3.6,31,0.0,0.0,1007.6,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,135
01/10/12,02:50,25.2,86,22.7,2.5,3.6,116,0.0,0.0,1007.5,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,02:55,25.2,86,22.7,0.0,3.6,129,0.0,0.0,1007.4,51.6,26.5,94,1.1,25.2,25.2,0.0,0,0.00,0.00,30.3,0,0.0,135
01/10/12,03:00,25.2,86,22.7,0.0,3.6,134,0.0,0.0,1007.4,51.6,26.5,94,1.1,25.2,25.2,0.0,0,0.00,0.00,30.3,0,0.0,180
01/10/12,03:05,25.1,86,22.6,0.0,2.5,198,0.0,0.0,1007.5,51.6,26.5,94,1.1,25.1,25.1,0.0,0,0.00,0.00,30.1,0,0.0,225
01/10/12,03:10,25.1,86,22.6,1.1,2.5,201,0.0,0.0,1007.7,51.6,26.5,94,2.5,25.1,25.1,0.0,0,0.00,0.00,29.9,0,0.0,180
01/10/12,03:15,25.1,86,22.6,1.1,3.6,200,0.0,0.0,1007.7,51.6,26.5,94,3.6,25.1,25.1,0.0,0,0.00,0.00,29.9,0,0.0,225
01/10/12,03:20,25.0,86,22.5,2.5,5.0,199,0.0,0.0,1007.6,51.6,26.5,94,5.0,25.0,25.0,0.0,0,0.00,0.00,29.5,0,0.0,135
01/10/12,03:25,25.1,86,22.6,3.6,6.1,156,0.0,0.0,1007.5,51.6,26.5,94,6.1,25.1,25.1,0.0,0,0.00,0.00,29.4,0,0.0,90
01/10/12,03:30,25.2,86,22.7,2.5,6.1,145,0.0,0.0,1007.6,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,03:35,25.2,86,22.7,2.5,6.1,146,0.0,0.0,1007.5,51.6,26.5,94,3.6,25.2,25.2,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,03:40,25.2,86,22.7,5.0,7.2,128,0.0,0.0,1007.5,51.6,26.6,94,7.2,25.2,25.2,0.0,0,0.00,0.00,29.3,0,0.0,135
01/10/12,03:45,25.2,86,22.7,3.6,8.6,130,0.0,0.0,1007.6,51.6,26.5,94,8.6,25.2,25.2,0.0,0,0.00,0.00,29.6,0,0.0,135
01/10/12,03:50,25.2,86,22.7,1.1,8.6,134,0.0,0.0,1007.5,51.6,26.4,94,2.5,25.2,25.2,0.0,0,0.00,0.00,30.1,0,0.0,135
01/10/12,03:55,25.3,86,22.8,2.5,7.2,130,0.0,0.0,1007.6,51.6,26.4,94,3.6,25.3,25.3,0.0,0,0.00,0.00,29.9,0,0.0,135
01/10/12,04:00,25.3,85,22.6,0.0,3.6,129,0.0,0.0,1007.8,51.6,26.5,94,0.0,25.3,25.3,0.0,0,0.00,0.00,30.3,0,0.0,135
01/10/12,04:05,25.3,85,22.6,2.5,3.6,156,0.0,0.0,1007.9,51.6,26.4,94,3.6,25.3,25.3,0.0,0,0.00,0.00,29.8,0,0.0,180
01/10/12,04:10,25.3,85,22.6,1.1,3.6,221,0.0,0.0,1008.1,51.6,26.4,94,2.5,25.3,25.3,0.0,0,0.00,0.00,30.1,0,0.0,225
01/10/12,04:15,25.0,85,22.3,2.5,5.0,236,32.4,2.7,1008.1,54.3,26.5,94,5.0,25.0,25.0,0.0,0,0.00,0.00,29.4,0,0.0,315
01/10/12,04:20,25.0,84,22.1,1.1,6.1,269,10.8,3.6,1008.1,55.2,26.4,94,2.5,25.0,25.0,0.0,0,0.00,0.00,29.5,0,0.0,225
01/10/12,04:25,24.8,85,22.1,1.1,6.1,262,21.5,5.4,1008.3,57.0,26.4,94,2.5,24.8,24.8,0.0,0,0.00,0.00,29.3,0,0.0,270
01/10/12,04:30,24.6,85,21.9,1.1,5.0,237,32.4,8.1,1008.3,59.7,26.4,94,3.6,24.6,24.6,0.0,0,0.00,0.00,29.0,0,0.0,270
01/10/12,04:35,24.5,86,22.0,2.5,7.2,225,25.2,10.2,1008.3,61.8,26.3,94,3.6,24.5,24.5,0.0,0,0.00,0.00,28.7,0,0.0,180
01/10/12,04:40,24.5,86,22.0,0.0,7.2,217,14.4,11.4,1008.1,63.0,26.3,94,2.5,24.5,24.5,0.0,0,0.00,0.00,29.2,0,0.0,180
01/10/12,04:45,24.4,86,21.9,2.5,6.1,226,14.4,12.6,1008.1,64.2,26.3,94,3.6,24.4,24.4,0.0,0,0.00,0.00,28.6,0,0.0,225
01/10/12,04:50,24.3,86,21.8,2.5,7.2,227,10.8,13.5,1008.0,65.1,26.2,94,3.6,24.3,24.3,0.0,0,0.00,0.00,28.4,0,0.0,270
01/10/12,04:55,24.2,87,21.9,2.5,7.2,228,3.6,13.8,1007.9,65.4,26.2,94,3.6,24.2,24.2,0.0,0,0.00,0.00,28.4,0,0.0,270
01/10/12,05:00,24.2,87,21.9,0.0,3.6,233,3.6,14.1,1007.9,65.7,26.2,94,1.1,24.2,24.2,0.0,0,0.00,0.00,28.8,0,0.0,225
01/10/12,05:05,24.1,87,21.8,0.0,3.6,234,0.0,14.1,1007.7,65.7,26.1,94,0.0,24.1,24.1,0.0,0,0.00,0.00,28.7,0,0.0,270
01/10/12,05:10,24.0,87,21.7,0.0,2.5,239,3.6,14.4,1007.9,66.0,26.1,94,0.0,24.0,24.0,0.0,0,0.00,0.00,28.5,0,0.0,180
01/10/12,05:15,23.9,88,21.8,0.0,1.1,122,0.0,14.4,1007.8,66.0,26.1,94,1.1,23.9,23.9,0.0,0,0.00,0.00,28.5,0,0.0,45
01/10/12,05:20,24.0,87,21.7,0.0,3.6,349,0.0,14.4,1007.7,66.0,26.1,94,1.1,24.0,24.0,0.0,0,0.00,0.00,28.5,0,0.0,270
01/10/12,05:25,24.1,87,21.8,1.1,3.6,285,0.0,14.4,1007.8,66.0,26.1,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.5,0,0.0,180
01/10/12,05:30,24.0,87,21.7,0.0,2.5,220,0.0,14.4,1007.8,66.0,26.1,94,1.1,24.0,24.0,0.0,0,0.00,0.00,28.5,0,0.0,135
01/10/12,05:35,24.1,88,22.0,0.0,2.5,161,0.0,14.4,1008.0,66.0,26.1,94,1.1,24.1,24.1,0.0,0,0.00,0.00,28.8,0,0.0,180
01/10/12,05:40,24.1,88,22.0,1.1,2.5,155,0.0,14.4,1008.2,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,05:45,24.1,88,22.0,0.0,2.5,128,0.0,14.4,1008.1,66.0,26.0,94,1.1,24.1,24.1,0.0,0,0.00,0.00,28.8,0,0.0,90
01/10/12,05:50,24.1,88,22.0,1.1,2.5,96,0.0,14.4,1008.2,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,05:55,24.1,88,22.0,1.1,3.6,101,0.0,14.4,1008.3,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,90
01/10/12,06:00,24.1,88,22.0,1.1,3.6,99,0.0,14.4,1008.5,66.0,26.0,94,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,90
01/10/12,06:05,24.1,88,22.0,1.1,3.6,96,0.0,14.4,1008.4,66.0,26.0,94,3.6,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,06:10,24.1,88,22.0,1.1,3.6,120,0.0,14.4,1008.6,66.0,26.0,94,3.6,24.1,24.1,0.0,0,0.00,0.00,28.6,0,0.0,135
01/10/12,06:15,24.1,88,22.0,2.5,5.0,143,0.0,14.4,1008.6,66.0,25.9,95,5.0,24.1,24.1,0.0,0,0.00,0.00,28.3,0,0.0,135
01/10/12,06:20,24.1,88,22.0,1.1,5.0,123,0.0,14.4,1008.6,66.0,25.9,95,2.5,24.1,24.1,0.0,0,0.00,0.00,28.6,2,0.0,90
01/10/12,06:25,24.2,88,22.1,2.5,5.0,66,0.0,14.4,1008.7,66.0,26.0,94,3.6,24.2,24.2,0.0,0,0.00,0.00,28.5,6,0.0,45
01/10/12,06:30,24.3,88,22.2,1.1,5.0,26,0.0,14.4,1008.7,66.0,25.9,95,3.6,24.3,24.3,0.0,0,0.00,0.00,28.9,13,0.0,22
01/10/12,06:35,24.3,89,22.4,1.1,5.0,18,0.0,14.4,1008.8,66.0,26.0,94,2.5,24.3,24.3,0.0,0,0.00,0.00,29.0,23,0.0,360
01/10/12,06:40,24.5,89,22.6,1.1,3.6,22,0.0,14.4,1008.7,66.0,26.0,94,2.5,24.5,24.5,0.0,0,0.00,0.00,29.3,36,0.0,45
01/10/12,06:45,24.5,89,22.6,2.5,3.6,60,0.0,14.4,1008.8,66.0,25.9,95,3.6,24.5,24.5,0.0,0,0.00,0.00,29.0,51,0.0,45
01/10/12,06:50,24.6,89,22.7,1.1,3.6,62,0.0,14.4,1008.9,66.0,26.0,94,2.5,24.6,24.6,0.0,0,0.00,0.00,29.5,68,0.0,90
01/10/12,06:55,24.6,89,22.7,2.5,3.6,87,0.0,14.4,1008.9,66.0,25.9,96,3.6,24.6,24.6,0.0,0,0.00,0.00,29.2,87,0.0,90
01/10/12,07:00,24.7,89,22.8,1.1,3.6,91,0.0,14.4,1009.0,66.0,25.9,96,2.5,24.7,24.7,0.0,0,0.00,0.00,29.6,106,0.0,360
01/10/12,07:05,24.8,89,22.9,0.0,3.6,53,0.0,14.4,1008.9,66.0,25.9,96,1.1,24.8,24.8,0.0,0,0.00,0.00,30.0,127,0.0,180
01/10/12,07:10,24.9,89,23.0,1.1,2.5,100,0.0,14.4,1008.7,66.0,26.0,95,2.5,24.9,24.9,0.0,0,0.00,0.00,29.9,148,0.0,90
01/10/12,07:15,25.0,88,22.9,0.0,2.5,126,0.0,14.4,1009.0,66.0,26.0,95,0.0,25.0,25.0,0.0,0,0.00,0.00,30.2,170,0.0,45
01/10/12,07:20,25.0,88,22.9,0.0,2.5,33,0.0,14.4,1008.9,66.0,26.0,95,1.1,25.0,25.0,0.0,0,0.00,0.00,30.2,192,0.0,315
01/10/12,07:25,25.3,88,23.2,0.0,2.5,338,0.0,14.4,1008.9,66.0,26.0,95,0.0,25.3,25.3,0.0,0,0.00,0.00,30.6,215,0.0,180
01/10/12,07:30,25.4,88,23.3,2.5,3.6,116,0.0,14.4,1009.1,66.0,26.0,95,3.6,25.4,25.4,0.0,0,0.00,0.00,30.3,238,0.0,135
01/10/12,07:35,25.3,87,23.0,2.5,5.0,108,0.0,14.4,1009.3,66.0,26.1,95,3.6,25.3,25.3,0.0,0,0.00,0.00,30.0,261,0.0,90
01/10/12,07:40,25.4,87,23.1,1.1,5.0,108,0.0,14.4,1009.3,66.0,26.1,95,2.5,25.4,25.4,0.0,0,0.00,0.00,30.5,284,0.0,135
01/10/12,07:45,25.5,86,23.0,1.1,3.6,105,0.0,14.4,1009.4,66.0,26.2,95,2.5,25.5,25.5,0.0,0,0.00,0.00,30.5,308,0.0,112
01/10/12,07:50,25.4,86,22.9,1.1,3.6,68,0.0,14.4,1009.6,66.0,26.2,95,2.5,25.4,25.4,0.0,0,0.00,0.00,30.4,331,0.0,45
01/10/12,07:55,25.6,85,22.9,1.1,3.6,54,0.0,14.4,1009.6,66.0,26.2,95,2.5,25.6,25.6,0.0,0,0.00,0.00,30.6,354,0.0,90
01/10/12,08:00,25.7,85,23.0,0.0,3.6,84,0.0,14.4,1009.7,66.0,26.2,95,2.5,25.7,25.7,0.0,0,0.00,0.00,30.9,378,0.0,90
01/10/12,08:05,25.7,84,22.8,2.5,3.6,79,0.0,14.4,1009.8,66.0,26.2,95,3.6,25.7,25.7,0.0,0,0.00,0.00,30.3,401,0.0,360
01/10/12,08:10,25.7,84,22.8,2.5,5.0,45,0.0,14.4,1009.8,66.0,26.2,95,5.0,25.7,25.7,0.0,0,0.00,0.00,30.3,424,0.0,360
01/10/12,08:15,26.0,82,22.7,1.1,5.0,32,0.0,14.4,1009.8,66.0,26.3,95,2.5,26.0,26.0,0.0,0,0.00,0.00,30.9,446,0.0,90
01/10/12,08:20,26.4,82,23.1,1.1,5.0,26,0.0,14.4,1009.8,66.0,26.3,95,2.5,26.4,26.4,0.0,0,0.00,0.00,31.5,469,0.0,360
01/10/12,08:25,26.7,81,23.2,0.0,3.6,39,0.0,14.4,1010.0,66.0,26.4,95,2.5,26.7,29.2,0.0,0,0.00,0.00,32.0,491,0.0,45
01/10/12,08:30,26.9,79,23.0,0.0,3.6,69,0.0,14.4,1010.2,66.0,26.4,95,2.5,26.9,29.4,0.0,0,0.00,0.00,32.1,513,0.0,45
01/10/12,08:35,27.2,76,22.6,0.0,3.6,113,0.0,14.4,1010.1,66.0,26.5,95,1.1,27.2,29.8,0.0,0,0.00,0.00,32.2,535,0.0,90
01/10/12,08:40,27.6,76,23.0,0.0,3.6,130,0.0,14.4,1010.2,66.0,26.5,95,0.0,27.6,30.6,0.0,0,0.00,0.00,32.8,557,0.0,135
01/10/12,08:45,28.6,73,23.3,1.1,3.6,111,0.0,14.4,1010.3,66.0,26.6,95,3.6,28.6,32.4,0.0,0,0.00,0.00,33.8,578,0.0,315
01/10/12,08:50,28.8,71,23.1,1.1,3.6,103,0.0,14.4,1010.2,66.0,26.7,95,2.5,28.8,32.5,0.0,0,0.00,0.00,33.8,599,0.0,135
01/10/12,08:55,28.8,70,22.8,1.1,3.6,94,0.0,14.4,1010.3,66.0,26.8,95,2.5,28.8,32.3,0.0,0,0.00,0.00,33.7,619,0.0,90
01/10/12,09:00,28.9,70,22.9,2.5,3.6,68,0.0,14.4,1010.3,66.0,26.9,95,3.6,28.9,32.5,0.0,0,0.00,0.00,33.6,640,0.0,90
01/10/12,09:05,29.4,69,23.2,2.5,5.0,49,0.0,14.4,1010.5,66.0,27.0,94,3.6,29.4,33.4,0.0,0,0.00,0.00,34.2,659,0.0,360
01/10/12,09:10,30.1,67,23.3,1.1,5.0,38,0.0,14.4,1010.5,66.0,27.1,94,2.5,30.1,34.6,0.0,0,0.00,0.00,35.3,679,0.0,360
01/10/12,09:15,30.8,65,23.5,2.5,5.0,62,0.0,14.4,1010.5,66.0,27.2,94,3.6,30.8,35.7,0.0,0,0.00,0.00,35.8,698,0.0,90
01/10/12,09:20,31.6,63,23.7,1.1,5.0,66,0.0,14.4,1010.4,66.0,27.4,94,3.6,31.6,37.0,0.0,0,0.00,0.00,37.0,717,0.0,45
01/10/12,09:25,31.7,62,23.6,1.1,5.0,46,0.0,14.4,1010.7,66.0,27.5,94,3.6,31.7,37.0,0.0,0,0.00,0.00,37.0,735,0.0,90
01/10/12,09:30,31.8,61,23.4,0.0,5.0,64,0.0,14.4,1010.6,66.0,27.7,93,2.5,31.8,36.9,0.0,0,0.00,0.00,37.2,752,0.0,225
01/10/12,09:35,32.4,57,22.8,2.5,5.0,115,0.0,14.4,1010.7,66.0,27.8,93,5.0,32.4,37.1,0.0,0,0.00,0.00,37.0,770,0.0,90
01/10/12,09:40,31.9,59,22.9,1.1,5.0,134,0.0,14.4,1010.6,66.0,27.8,92,3.6,31.9,36.5,0.0,0,0.00,0.00,36.9,787,0.0,180
01/10/12,09:45,31.4,59,22.5,2.5,5.0,116,0.0,14.4,1010.8,66.0,28.1,94,3.6,31.4,35.4,0.0,0,0.00,0.00,35.8,803,0.0,45
01/10/12,09:50,30.6,63,22.8,2.5,6.1,87,0.0,14.4,1010.8,66.0,28.2,93,5.0,30.6,34.7,0.0,0,0.00,0.00,35.2,819,0.0,45
01/10/12,09:55,30.3,63,22.5,2.5,6.1,56,0.0,14.4,1010.8,66.0,28.4,93,5.0,30.3,34.1,0.0,0,0.00,0.00,34.8,834,0.0,360
01/10/12,10:00,30.6,64,23.1,3.6,6.1,33,0.0,14.4,1011.0,66.0,28.5,92,5.0,30.6,35.0,0.0,0,0.00,0.00,35.2,849,0.0,45
01/10/12,10:05,30.7,63,22.9,0.0,5.0,14,0.0,14.4,1010.7,66.0,28.6,92,1.1,30.7,34.9,0.0,0,0.00,0.00,35.9,864,0.0,315
01/10/12,10:10,31.9,61,23.5,0.0,5.0,8,0.0,14.4,1010.8,66.0,28.7,91,1.1,31.9,37.1,0.0,0,0.00,0.00,37.4,877,0.0,360
01/10/12,10:15,32.3,57,22.7,0.0,5.0,14,0.0,14.4,1010.7,66.0,28.8,91,1.1,32.3,36.9,0.0,0,0.00,0.00,37.4,891,0.0,180
01/10/12,10:20,32.8,56,22.9,1.1,2.5,58,0.0,14.4,1010.7,66.0,29.0,89,2.5,32.8,37.7,0.0,0,0.00,0.00,37.8,904,0.0,135
01/10/12,10:25,32.9,57,23.3,1.1,6.1,123,0.0,14.4,1010.6,66.0,29.0,89,6.1,32.9,38.2,0.0,0,0.00,0.00,38.1,916,0.0,90
01/10/12,10:30,33.1,56,23.2,3.6,6.1,123,0.0,14.4,1010.6,66.0,29.2,88,6.1,33.1,38.4,0.0,0,0.00,0.00,37.7,927,0.0,135
01/10/12,10:35,32.3,57,22.7,2.5,7.2,127,0.0,14.4,1010.7,66.0,29.3,88,3.6,32.3,36.9,0.0,0,0.00,0.00,36.9,939,0.0,135
01/10/12,10:40,32.3,57,22.7,0.0,7.2,131,0.0,14.4,1010.7,66.0,29.5,88,1.1,32.3,36.9,0.0,0,0.00,0.00,37.4,949,0.0,315
01/10/12,10:45,32.8,59,23.8,0.0,5.0,196,0.0,14.4,1010.5,66.0,29.6,88,2.5,32.8,38.7,0.0,0,0.00,0.00,38.5,959,0.0,180
01/10/12,10:50,33.1,58,23.8,1.1,5.0,279,0.0,14.4,1010.5,66.0,29.7,88,2.5,33.1,39.1,0.0,0,0.00,0.00,38.6,969,0.0,315
01/10/12,10:55,33.7,58,24.3,3.6,5.0,303,0.0,14.4,1010.5,66.0,29.9,88,5.0,33.7,40.6,0.0,0,0.00,0.00,39.0,978,0.0,180
01/10/12,11:00,33.7,56,23.7,1.1,5.0,233,0.0,14.4,1010.4,66.0,29.9,87,5.0,33.7,39.8,0.0,0,0.00,0.00,39.1,986,0.0,180
01/10/12,11:05,33.4,57,23.8,0.0,5.0,221,3.6,14.7,1010.4,66.3,29.9,86,2.5,33.4,39.4,4.0,198,0.00,0.00,39.1,994,0.0,180
01/10/12,11:10,32.7,57,23.1,6.1,7.2,244,0.0,14.7,1010.2,66.3,30.1,85,7.2,32.7,37.8,5.0,251,0.00,0.00,36.8,1001,0.0,315
01/10/12,11:15,32.0,59,23.0,2.5,7.2,270,0.0,14.7,1010.1,66.3,30.1,84,3.6,32.0,36.8,7.0,362,0.00,0.00,36.7,1007,0.0,315
01/10/12,11:20,32.0,61,23.6,1.1,7.2,293,0.0,14.7,1010.1,66.3,30.2,84,2.5,32.0,37.4,6.0,331,0.00,0.00,37.3,1013,0.0,180
01/10/12,11:25,32.2,60,23.5,3.6,5.0,319,0.0,14.7,1010.0,66.3,30.2,84,5.0,32.2,37.5,5.0,271,0.00,0.00,37.0,1018,0.0,360
01/10/12,11:30,31.8,61,23.4,1.1,8.6,261,0.0,14.7,1009.9,66.3,30.2,84,3.6,31.8,36.9,5.0,271,0.00,0.00,37.0,1023,0.0,315
01/10/12,11:35,32.1,61,23.7,1.1,8.6,246,0.0,14.7,1009.7,66.3,30.3,84,2.5,32.1,37.6,11.0,532,0.00,0.00,37.5,1027,0.0,360
01/10/12,11:40,32.8,59,23.8,1.1,3.6,231,0.0,14.7,1009.9,66.3,30.3,84,3.6,32.8,38.7,9.0,461,0.00,0.00,38.3,1031,0.0,225
01/10/12,11:45,33.1,57,23.5,1.1,7.2,243,0.0,14.7,1009.8,66.3,30.4,84,3.6,33.1,38.7,7.0,353,0.00,0.00,38.4,1034,0.0,225
01/10/12,11:50,32.8,57,23.2,1.1,7.2,241,0.0,14.7,1009.7,66.3,30.4,84,2.5,32.8,38.0,5.0,245,0.00,0.00,37.9,1036,0.0,180
01/10/12,11:55,32.2,58,22.9,2.5,7.2,241,0.0,14.7,1009.6,66.3,30.4,84,7.2,32.2,36.9,4.0,209,0.00,0.00,36.9,1037,0.0,270
01/10/12,12:00,31.4,60,22.7,1.1,7.2,238,0.0,14.7,1009.5,66.3,30.4,83,3.6,31.4,35.7,3.0,148,0.00,0.00,36.3,1039,0.0,225
01/10/12,12:05,30.7,63,22.9,2.5,7.2,229,0.0,14.7,1009.8,66.3,30.3,83,5.0,30.7,34.9,2.0,121,0.00,0.00,35.4,1039,0.0,225
01/10/12,12:10,30.3,63,22.5,0.0,6.1,224,0.0,14.7,1009.6,66.3,30.3,83,1.1,30.3,34.1,2.0,86,0.00,0.00,35.3,1039,0.0,180
01/10/12,12:15,29.4,63,21.7,7.2,11.2,85,0.0,14.7,1009.7,66.3,30.3,83,11.2,29.4,32.3,0.0,28,0.00,0.00,32.5,1038,0.0,292
01/10/12,12:20,28.0,66,21.1,6.1,11.2,56,0.0,14.7,1009.6,66.3,30.2,81,7.2,28.0,30.2,0.0,22,0.00,0.00,31.0,1036,0.0,45
01/10/12,12:25,26.2,74,21.2,9.7,15.8,76,46.8,18.6,1009.5,70.2,30.1,81,12.2,26.2,26.2,1.0,40,0.00,0.00,28.6,1034,0.0,90
01/10/12,12:30,25.8,80,22.1,0.0,15.8,89,39.5,21.9,1009.2,73.5,30.0,83,1.1,25.8,25.8,1.0,61,0.00,0.00,30.5,1032,0.0,315
01/10/12,12:35,25.7,82,22.4,1.1,12.2,186,36.0,24.9,1008.9,76.5,29.8,84,3.6,25.7,25.7,1.0,76,0.00,0.00,30.4,1028,0.0,180
01/10/12,12:40,25.7,83,22.6,2.5,6.1,232,14.4,26.1,1009.0,77.7,29.6,85,3.6,25.7,25.7,2.0,88,0.00,0.00,30.2,1025,0.0,270
01/10/12,12:45,25.5,83,22.4,1.1,3.6,240,10.8,27.0,1008.8,78.6,29.5,85,3.6,25.5,25.5,2.0,100,0.00,0.00,30.2,1020,0.0,225
01/10/12,12:50,25.4,83,22.3,3.6,6.1,222,0.0,27.0,1008.5,78.6,29.3,85,6.1,25.4,25.4,2.0,113,0.00,0.00,29.6,1015,0.0,270
01/10/12,12:55,25.6,84,22.7,0.0,6.1,227,0.0,27.0,1008.2,78.6,29.1,85,0.0,25.6,25.6,2.0,120,0.00,0.00,30.7,1009,0.0,270
01/10/12,13:00,26.0,83,22.9,0.0,6.1,243,0.0,27.0,1008.3,78.6,29.1,86,2.5,26.0,26.0,2.0,126,0.00,0.00,31.2,1003,0.0,225
01/10/12,13:05,26.0,83,22.9,1.1,3.6,209,0.0,27.0,1008.3,78.6,29.0,87,2.5,26.0,26.0,3.0,131,0.00,0.00,31.0,996,0.0,225
01/10/12,13:10,26.0,83,22.9,1.1,3.6,203,0.0,27.0,1008.2,78.6,28.9,88,2.5,26.0,26.0,3.0,139,0.00,0.00,31.0,988,0.0,180
01/10/12,13:15,26.3,83,23.2,0.0,3.6,208,0.0,27.0,1008.0,78.6,28.9,88,0.0,26.3,26.3,3.0,149,0.00,0.00,31.6,980,0.0,225
01/10/12,13:20,26.7,83,23.6,0.0,2.5,210,0.0,27.0,1007.9,78.6,28.9,88,0.0,26.7,29.3,3.0,165,0.00,0.00,32.3,972,0.0,225
01/10/12,13:25,26.8,83,23.7,0.0,2.5,217,0.0,27.0,1007.8,78.6,28.8,88,1.1,26.8,29.6,4.0,182,0.00,0.00,32.4,962,0.0,225
01/10/12,13:30,27.0,81,23.5,0.0,3.6,221,0.0,27.0,1007.8,78.6,28.8,89,2.5,27.0,29.8,4.0,202,0.00,0.00,32.5,952,0.0,225
01/10/12,13:35,27.2,81,23.7,0.0,3.6,222,0.0,27.0,1007.8,78.6,28.8,89,1.1,27.2,30.3,4.0,206,0.00,0.00,32.8,942,0.0,180
01/10/12,13:40,27.4,80,23.7,0.0,3.6,222,0.0,27.0,1007.7,78.6,28.8,89,0.0,27.4,30.6,4.0,223,0.00,0.00,33.0,931,0.0,270
01/10/12,13:45,27.7,80,24.0,0.0,2.5,216,0.0,27.0,1007.6,78.6,28.8,89,1.1,27.7,31.4,5.0,259,0.00,0.00,33.5,920,0.0,225
01/10/12,13:50,28.1,78,23.9,1.1,3.6,216,0.0,27.0,1007.4,78.6,28.8,89,3.6,28.1,32.0,5.0,284,0.00,0.00,33.7,907,0.0,225
01/10/12,13:55,28.6,77,24.2,0.0,3.6,226,0.0,27.0,1007.3,78.6,28.9,90,3.6,28.6,33.1,5.0,284,0.00,0.00,34.5,895,0.0,225
01/10/12,14:00,29.5,76,24.9,1.1,3.6,229,0.0,27.0,1007.2,78.6,28.9,90,2.5,29.5,35.2,5.0,284,0.00,0.00,35.6,882,0.0,270
01/10/12,14:05,30.2,71,24.4,1.1,5.0,240,0.0,27.0,1007.2,78.6,29.0,89,3.6,30.2,35.8,5.0,284,0.00,0.00,36.0,868,0.0,180
01/10/12,14:10,31.3,67,24.5,3.6,7.2,234,0.0,27.0,1006.8,78.6,29.1,89,7.2,31.3,37.5,5.0,284,0.00,0.00,36.7,854,0.0,270
01/10/12,14:15,32.1,64,24.5,2.5,7.2,216,0.0,27.0,1007.0,78.6,29.2,89,5.0,32.1,38.6,5.0,284,0.00,0.00,37.7,839,0.0,135
01/10/12,14:20,32.8,61,24.3,1.1,7.2,211,0.0,27.0,1007.1,78.6,29.3,89,2.5,32.8,39.4,5.0,284,0.00,0.00,38.6,824,0.0,360
01/10/12,14:25,33.4,59,24.3,2.5,6.1,222,0.0,27.0,1007.1,78.6,29.3,89,5.0,33.4,40.2,5.0,284,0.00,0.00,38.9,808,0.0,225
01/10/12,14:30,33.5,57,23.9,1.1,7.2,226,0.0,27.0,1007.0,78.6,29.4,88,2.5,33.5,39.7,5.0,284,0.00,0.00,39.0,792,0.0,270
01/10/12,14:35,34.5,55,24.2,2.5,7.2,240,0.0,27.0,1006.8,78.6,29.5,87,6.1,34.5,41.4,5.0,284,0.00,0.00,39.9,775,0.0,225
01/10/12,14:40,34.9,54,24.3,5.0,8.6,276,0.0,27.0,1006.7,78.6,29.6,87,7.2,34.9,42.1,5.0,284,0.00,0.00,39.9,758,0.0,360
01/10/12,14:45,34.9,54,24.3,1.1,8.6,261,0.0,27.0,1006.8,78.6,29.7,87,3.6,34.9,42.1,5.0,284,0.00,0.00,40.6,740,0.0,270
01/10/12,14:50,33.6,55,23.4,1.1,7.2,203,0.0,27.0,1006.7,78.6,29.7,87,3.6,33.6,39.2,5.0,284,0.00,0.00,38.8,722,0.0,225
01/10/12,14:55,32.4,56,22.5,1.1,5.0,220,0.0,27.0,1006.6,78.6,29.7,86,3.6,32.4,36.8,5.0,284,0.00,0.00,37.2,704,0.0,270
01/10/12,15:00,31.5,60,22.8,1.1,5.0,236,0.0,27.0,1006.6,78.6,29.7,86,2.5,31.5,35.9,5.0,284,0.00,0.00,36.4,685,0.0,225
01/10/12,15:05,31.0,62,22.9,0.0,5.0,243,0.0,27.0,1006.9,78.6,29.7,86,1.1,31.0,35.4,5.0,284,0.00,0.00,36.2,666,0.0,225
01/10/12,15:10,30.7,63,22.9,0.0,5.0,241,0.0,27.0,1007.0,78.6,29.7,86,1.1,30.7,34.9,5.0,284,0.00,0.00,35.9,646,0.0,225
01/10/12,15:15,30.8,64,23.2,1.1,5.0,260,0.0,27.0,1007.0,78.6,29.7,86,5.0,30.8,35.4,5.0,284,0.00,0.00,36.0,626,0.0,225
01/10/12,15:20,30.5,64,23.0,1.1,5.0,245,0.0,27.0,1007.1,78.6,29.7,86,3.6,30.5,34.7,5.0,284,0.00,0.00,35.5,605,0.0,225
01/10/12,15:25,30.3,65,23.0,2.5,6.1,223,0.0,27.0,1006.9,78.6,29.6,86,3.6,30.3,34.5,5.0,284,0.00,0.00,35.0,585,0.0,225
01/10/12,15:30,30.1,65,22.8,1.1,6.1,208,0.0,27.0,1007.0,78.6,29.6,86,2.5,30.1,34.1,5.0,284,0.00,0.00,35.0,563,0.0,225
01/10/12,15:35,30.1,65,22.8,1.1,6.1,201,0.0,27.0,1006.9,78.6,29.5,86,2.5,30.1,34.1,5.0,284,0.00,0.00,35.0,542,0.0,225
01/10/12,15:40,30.3,65,23.0,0.0,2.5,223,0.0,27.0,1006.8,78.6,29.5,86,1.1,30.3,34.5,5.0,284,0.00,0.00,35.5,520,0.0,270
01/10/12,15:45,30.7,65,23.4,1.1,3.6,227,0.0,27.0,1006.8,78.6,29.5,86,2.5,30.7,35.4,5.0,284,0.00,0.00,35.9,498,0.0,180
01/10/12,15:50,30.7,65,23.4,1.1,3.6,195,0.0,27.0,1006.9,78.6,29.5,86,2.5,30.7,35.4,5.0,284,0.00,0.00,35.9,476,0.0,135
01/10/12,15:55,30.7,65,23.4,0.0,2.5,168,0.0,27.0,1007.0,78.6,29.5,87,1.1,30.7,35.4,5.0,284,0.00,0.00,36.2,453,0.0,225
01/10/12,16:00,30.7,65,23.4,2.5,6.1,217,0.0,27.0,1007.0,78.6,29.5,87,3.6,30.7,35.4,5.0,284,0.00,0.00,35.7,431,0.0,225
01/10/12,16:05,30.7,64,23.1,0.0,6.1,215,0.0,27.0,1007.1,78.6,29.5,87,1.1,30.7,35.2,5.0,284,0.00,0.00,36.0,408,0.0,270
01/10/12,16:10,30.6,64,23.1,0.0,5.0,244,0.0,27.0,1007.0,78.6,29.5,86,3.6,30.6,35.0,5.0,284,0.00,0.00,35.9,385,0.0,225
01/10/12,16:15,30.7,64,23.1,0.0,5.0,278,0.0,27.0,1007.2,78.6,29.5,87,1.1,30.7,35.2,5.0,284,0.00,0.00,36.0,362,0.1,270
01/10/12,16:20,31.1,64,23.5,0.0,3.6,270,0.0,27.0,1007.2,78.6,29.5,87,0.0,31.1,36.1,5.0,284,0.00,0.00,36.6,338,0.2,270
01/10/12,16:25,31.6,62,23.5,1.1,5.0,251,0.0,27.0,1007.3,78.6,29.5,87,5.0,31.6,36.7,5.0,284,0.00,0.00,36.9,315,0.2,270
01/10/12,16:30,32.5,58,23.2,2.5,7.2,224,0.0,27.0,1007.3,78.6,29.4,86,5.0,32.5,37.6,5.0,284,0.00,0.00,37.4,292,0.3,225
01/10/12,16:35,32.9,59,23.9,0.0,7.2,211,0.0,27.0,1007.3,78.6,29.4,86,1.1,32.9,38.9,5.0,284,0.00,0.00,38.6,268,0.4,225
01/10/12,16:40,33.4,56,23.5,0.0,5.0,224,0.0,27.0,1007.3,78.6,29.4,86,1.1,33.4,39.1,5.0,284,0.00,0.00,38.9,245,0.5,135
01/10/12,16:45,33.0,56,23.1,0.0,3.6,233,0.0,27.0,1007.4,78.6,29.5,86,2.5,33.0,38.1,5.0,284,0.00,0.00,38.3,222,0.6,225
01/10/12,16:50,32.4,57,22.8,1.1,3.6,227,0.0,27.0,1007.4,78.6,29.5,86,2.5,32.4,37.1,5.0,284,0.00,0.00,37.3,199,0.7,225
01/10/12,16:55,31.9,59,22.9,1.1,5.0,219,0.0,27.0,1007.4,78.6,29.5,86,2.5,31.9,36.5,5.0,284,0.00,0.00,36.9,177,0.7,225
01/10/12,17:00,31.5,60,22.8,1.1,5.0,215,0.0,27.0,1007.2,78.6,29.5,86,3.6,31.5,35.9,5.0,284,0.00,0.00,36.4,155,0.8,135
01/10/12,17:05,31.2,62,23.1,1.1,5.0,213,0.0,27.0,1007.5,78.6,29.5,86,3.6,31.2,35.8,5.0,284,0.00,0.00,36.3,133,0.9,225
01/10/12,17:10,30.7,63,22.9,2.5,5.0,209,0.0,27.0,1007.5,78.6,29.5,86,5.0,30.7,34.9,5.0,284,0.00,0.00,35.4,112,1.0,225
01/10/12,17:15,30.3,63,22.5,3.6,6.1,209,0.0,27.0,1007.6,78.6,29.5,85,6.1,30.3,34.1,5.0,284,0.00,0.00,34.6,93,1.1,180